"ID_Entidad","Comarca","Entidad","Actuación","Importe","Anualidad","Eje","Subprograma","Servicio","Delegación","Latitud","Longitud"
29000036,"ANTEQUERA","Carratraca","APOYO A ACTOS INSTITUCIONALES (2): TRANSPORTE, AMORTIZACIÓN DE MATERIAL, PERSONAL, PRODUCTOS ALIMENTICIOS",2600,"2012","Asistencia Material","APOYO A ACTOS INSTITUCIONALES","CENTRO CÍVICO","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","DIRECCIÓN: ADAPTACIÓN DE PLAZA DE TOROS",2891.03,"2012","Asistencias técnicas","DIRECCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - ARQUITECTURA)","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","DIRECCIÓN: REHABILITACIÓN AYUNTAMIENTO",4584.77,"2012","Asistencias técnicas","DIRECCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - ARQUITECTURA)","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS",229,"2012","Asistencias técnicas","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",2789,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","REDACCIÓN DE PROYECTOS (AEPSA)",3000,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS (AEPSA)","DESARROLLO ECONÓMICO RURAL","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","ASISTENCIA ECONÓMICA A MUNICIPIOS: TÉCNICO-ECONÓMICA",2500,"2012","Asistencias técnicas","ASISTENCIA ECONÓMICA A MUNICIPIOS","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","ASISTENCIA ECONÓMICA A MUNICIPIOS: TÉCNICO-INFORMÁTICA",2500,"2012","Asistencias técnicas","ASISTENCIA ECONÓMICA A MUNICIPIOS","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","EXPOSICIONES DE FOTOGRAFÍAS",300,"2012","Asistencias técnicas","DIFUSIÓN DE LA IGUALDAD: EXPOSICIONES DE CARTELES Y FOTOGRAFÍAS","IGUALDAD DE GÉNERO","DELEGACIÓN DE IGUALDAD Y PARTICIPACIÓN CIUDADANA",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","REDACCIÓN: REHABILITACIÓN AYUNTAMIENTO",4584.77,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - ARQUITECTURA)","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","REDACCIÓN: ADAPTACIÓN DE PLAZA DE TOROS",2891.03,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - ARQUITECTURA)","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","13 LEVANTAMIENTOS TOPOGRÁFICOS: DE RÚSTICA (HASTA 5.000 M2)",11700,"2012","Asistencias técnicas","LEVANTAMIENTOS TOPOGRÁFICOS","INFORMACIÓN TERRITORIAL","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","TARDE DE TOROS",1500,"2012","Asistencias técnicas","TARDE DE TOROS","UNIDAD TÉCNICA DE ASUNTOS TAURINOS","DELEGACIÓN DE TURISMO Y PROMOCIÓN DEL TERRITORIO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","CARTELES: 150 UNIDADES (FORMATO MÁXIMO 500 MM X 700 MM. GRAMAJE 125 GR.)",51.96,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","DÍPTICOS: 5.000 UNIDADES (FORMATO 210 MM X 297 MM PLEGADOS. GRAMAJE 125 GR.)",496,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","CARTELES: 100 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR.)",60,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","CARTELES: 150 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR.)",73.5,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","MAPA - CALLEJERO: 5.000 UNIDADES (500 X 700 MM. 125 GR. 3 PLIEGUES AL CENTRO)",1124,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","APOYO SOFTWARE",2564,"2012","Asistencias técnicas","SOCIEDAD DEL CONOCIMIENTO (APOYO SOFTWARE APLICACIONES MUNICIPALES - BACK OFFICE)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","ASISTENCIA JURÍDICA: SECRETARÍA-INTERVENCIÓN PARA LA ASISTENCIA A PLENOS",1500,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","ASISTENCIA JURÍDICA: EMISIÓN DE INFORMES JURÍDICOS",1000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.85158,-4.818239
29000036,"ANTEQUERA","Carratraca","ASISTENCIA JURÍDICA: ASISTENCIA LETRADA",4000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.85158,-4.818239
29000037,"SERRANIA DE RONDA","Cartajima","MEJORA DE CALLE ANDALUCÍA",35000,"2012","Infraestructuras, Obras y Suministros","PROGRAMA DE ACTUACIONES INMEDIATAS","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","MEJORA DE VIALES DEL CEMENTERIO MUNICIPAL SITO EN AVDA. FERNANDO VII",35000,"2012","Infraestructuras, Obras y Suministros","PROGRAMA DE ACTUACIONES INMEDIATAS","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","MEJORA EN ESCUELA RURAL MUNICIPAL SITA EN CALLE ANCHA 45",9862.37,"2012","Infraestructuras, Obras y Suministros","PROGRAMA DE ACTUACIONES INMEDIATAS","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","MEJORA RECINTO PISCINA MUNICIPAL Y REESTRUCTURACIÓN DEL VASO",47741.63,"2012","Infraestructuras, Obras y Suministros","PLAN PROVINCIAL A LAS OBRAS Y SERVICIOS DE COMPETENCIA MUNICIPAL","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","CONSTRUCCIÓN EDIFICIO USOS MÚLTIPLES, 1ª FASE",100000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","MEJORAS VIALES INTERIORES CEMENTERIO MUNICIPAL",41562.16,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ADQUISICIÓN CLORÍMETRO",4265.01,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","FINALIZACIÓN PLAN OPTIMIZACIÓN ENERGÉTICA (SUMINISTRO)",35000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ESCUELA DE VERANO",5000,"2012","Cultura y Educación","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","APOYO ECONÓMICO ACTIVIDADES ARTÍSTICAS",10000,"2012","Cultura y Educación","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","VIAJES CULTURALES: CIRCUITO CULTURAL",2000,"2012","Cultura y Educación","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","JORNADAS CULTURALES",10237.57,"2012","Cultura y Educación","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","APOYO A FIESTAS 2012",20834.72,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","APOYO A FIESTAS:  DEL MOSTO, CABALGATA REYES",4800,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","TÉCNICO DINAMIZADOR (TECODIM)",14500,"2012","Juventud y Deportes","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","PROGRAMA BÁSICO DE FOMENTO DEL DEPORTE MUNICIPAL",8156.89,"2012","Juventud y Deportes","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","CAMPAÑA DE NATACIÓN",700,"2012","Juventud y Deportes","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ACTIVIDAD FÍSICODEPORTIVA PARA MAYORES: MÓDULO",3600,"2012","Juventud y Deportes","ACTIVIDAD FÍSICODEPORTIVA  PARA MAYORES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE: GASTOS DE COORDINACIÓN",280,"2012","Juventud y Deportes","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ALOJAMIENTO Y ASISTENCIA SERVIDOR WEB MUNICIPAL HASTA 300 MB",200,"2012","Asistencia Material","ALOJAMIENTO Y ASISTENCIA SERVIDOR WEB MUNICIPAL","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",1256,"2012","Asistencia Material","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","MEJORAS DE PORTALES WEB MUNICIPALES: CAMBIO DE DISEÑO",200,"2012","Asistencia Material","MEJORAS DE PORTALES WEB MUNICIPALES","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","SUMINISTRO DE PLANTAS",800,"2012","Asistencia Material","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","PLAN VERDE MANTENIMIENTO",6800,"2012","Asistencia Material","NULL","NULL","NULL",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","RED PROVINCIAL",2500,"2012","Asistencia Material","RED PROVINCIAL","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ASISTENCIA JURÍDICA: EMISIÓN DE INFORMES JURÍDICOS",1000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ASISTENCIA JURÍDICA: ASISTENCIA LETRADA",4000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","APOYO SOFTWARE",2564,"2012","Asistencias técnicas","SOCIEDAD DEL CONOCIMIENTO (APOYO SOFTWARE APLICACIONES MUNICIPALES - BACK OFFICE)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","GESTIÓN DE RECURSOS HUMANOS: ORGANIGRAMAS Y VALORACIONES DE PUESTOS DE TRABAJO",1000,"2012","Asistencias técnicas","ASISTENCIA EN MATERIA DE GESTIÓN Y ORGANIZACIÓN DE RECURSOS HUMANOS","PERSONAL","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ASISTENCIA ECONÓMICA A MUNICIPIOS:  TÉCNICO ECONÓMICA",2500,"2012","Asistencias técnicas","ASISTENCIA ECONÓMICA A MUNICIPIOS","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ASISTENCIA ECONÓMICA A MUNICIPIOS: TÉCNICO INFORMÁTICA",2500,"2012","Asistencias técnicas","ASISTENCIA ECONÓMICA A MUNICIPIOS","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","DÍPTICOS: 500 UNIDADES (FORMATO 210 MM X 297 MM. PLEGADOS. GRAMAJE 125 GR.)",186,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","DÍPTICOS: 500 UNIDADES (FORMATO 210 MM X 297 MM. PLEGADOS. GRAMAJE 125 GR.)",186,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","DÍPTICOS: 500 UNIDADES (FORMATO 210 MM X 297 MM. PLEGADOS. GRAMAJE 125 GR.)",186,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","DÍPTICOS: 500 UNIDADES (FORMATO 210 MM X 297 MM. PLEGADOS. GRAMAJE 125 GR.)",186,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","DÍPTICOS: 500 UNIDADES (FORMATO 210 MM X 297 MM. PLEGADOS. GRAMAJE 125 GR.)",186,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ASISTENCIA TÉCNICA EN MATERIA DE PREVENCIÓN AMBIENTAL",2500,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN MATERIA DE PREVENCIÓN AMBIENTAL","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ASISTENCIA TÉCNICA EN MATERIA DE CONTAMINACIÓN ACÚSTICA",1000,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN MATERIA DE CONTAMINACIÓN ACÚSTICA","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","TARDE DE TOROS",1500,"2012","Asistencias técnicas","TARDE DE TOROS","UNIDAD TÉCNICA DE ASUNTOS TAURINOS","DELEGACIÓN DE TURISMO Y PROMOCIÓN DEL TERRITORIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","REDACCIÓN PAVIMENTACIÓN Y MURO CALLE CARRIL",5237.2,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - VÍAS Y OBRAS)","VÍAS Y OBRAS","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS",229,"2012","Asistencias técnicas","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","REDACCIÓN DE PROYECTOS (AEPSA)",3000,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS (AEPSA)","DESARROLLO ECONÓMICO RURAL","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",2789,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","DIRECCIÓN: CONSTRUCCIÓN EDIFICIO USOS MÚLTIPLES, 1ª FASE",3560.75,"2012","Asistencias técnicas","DIRECCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - ARQUITECTURA)","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA: INVENTARIO DE EDIFICACIONES EN SUELO NO URBANIZABLE",5000,"2012","Asistencias técnicas","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA: PLAN DE INSPECCIÓN URBANÍSTICA",2000,"2012","Asistencias técnicas","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA: ORDENANZA MUNICIPAL DISCIPLINA URBANÍSTICA",2000,"2012","Asistencias técnicas","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","DISCIPLINA DEL PERSONAL FUNCIONARIO Y LABORAL",1000,"2012","Asistencias técnicas","DISCIPLINA DEL PERSONAL FUNCIONARIO Y LABORAL","PERSONAL","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","REDACCIÓN DE DOCUMENTACIÓN PARA LA GESTIÓN DEL PLANEAMIENTO: INFORMES",1000,"2012","Asistencias técnicas","REDACCIÓN DE DOCUMENTACIÓN PARA LA GESTIÓN DEL PLANEAMIENTO","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","REDACCIÓN DE DOCUMENTACIÓN PARA LA GESTIÓN DEL PLANEAMIENTO: INFORMES",2000,"2012","Asistencias técnicas","REDACCIÓN DE DOCUMENTACIÓN PARA LA GESTIÓN DEL PLANEAMIENTO","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.6454,-5.153931
29000037,"SERRANIA DE RONDA","Cartajima","REDACCIÓN: CONSTRUCCIÓN EDIFICIO USOS MÚLTIPLES, 1ª FASE",3560.75,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - ARQUITECTURA)","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.6454,-5.153931
29000038,"GUADALHORCE","Cártama","INFRAESTRUCTURA Y PAVIMENTO DE LA VÍAS PÚBLICAS",201039,"2012","Infraestructuras, Obras y Suministros","PLAN PROVINCIAL A LAS OBRAS Y SERVICIOS DE COMPETENCIA MUNICIPAL","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","ADQUISICIÓN DE EQUIPOS INFORMÁTICOS",18000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","INFRAESTRUCTURA Y PAVIMENTO DE LA VÍAS PÚBLICAS",156197.39,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","ESCUELA DE MÚSICA DE CÁRTAMA: CONTRATACIÓN DE PROFESORES DE MÚSICA",32000,"2012","Cultura y Educación","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","FESTIVAL DE FLAMENCO",5000,"2012","Cultura y Educación","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","NOCHE DE LA BELLA JARIFA",3000,"2012","Cultura y Educación","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","CAMPAMENTO EDUCATIVO",8076.53,"2012","Cultura y Educación","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","FERIA DE GANADO DE CÁRTAMA",10000,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","FERIAS, FIESTAS Y FESTEJOS EN EL MUNICIPIO DE CÁRTAMA",31248.5,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","ACTIVIDADES MUNICIPALES RELACIONADAS CON EL SECTOR TURÍSTICO",4000,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","PREVENCIÓN Y REDUCCIÓN DE DAÑOS DE JÓVENES CARTAMEÑOS",1000,"2012","Juventud y Deportes","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","ACTIVIDADES JUVENILES DE CÁRTAMA",1500,"2012","Juventud y Deportes","NULL","NULL","NULL",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. GASTOS DE COMPETICIÓN",280,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.71131,-4.630741
29000038,"GUADALHORCE","Cártama","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. GASTOS DE ARBITRAJES",160,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.71131,-4.630741
